,NH4 A,NO3 A,DIN A,NH4 B,NO3 B,DIN B,NH4 C,NO3 C,DIN C,NH4 D,NO3 D,DIN D
0,2.005719865,0.094628024,2.100347888,44.68264833,0.049205325,44.73185365,0.63677268,3.588010101,4.224782782,43.10835907,3.425344211,46.53370328
1,0,0.016170634,0.016170634,43.69414635,0.086369351,43.7805157,0,2.347411578,2.347411578,42.32714058,3.407993183,45.73513377
2,0.410186797,0.022364639,0.432551435,38.77667943,0.059528665,38.83620809,0.205383455,2.583819339,2.789202794,38.36707275,7.051709124,45.41878187
3,0.0939546,0,0.0939546,31.54191101,0.057463997,31.59937501,0.519812343,0.07659575,0.596408093,26.98850899,10.70118976,37.68969875
4,0,0.005847294,0.005847294,11.26152248,0.148309395,11.40983187,0.031035301,0,0.031035301,3.918511631,16.04673342,19.96524505
5,0.167627058,0.028558643,0.196185701,1.78432031,0.338258865,2.122579175,0.201308167,0.059244722,0.260552889,0.403394824,10.12209919,10.52549402
6,0.725362118,0.028558643,0.753920761,0.795412516,0.12146871,0.916881226,0.270034525,0.020204908,0.290239433,0.760387317,1.681565867,2.441953184
7,0.013959085,0.055399329,0.069358415,0.083594063,0.051269993,0.134864056,0,0,0,0.048776574,0.315172389,0.363948963
8,0.108942063,0.152438732,0.261380795,0.039732918,0.245348798,0.285081716,0,0.067920236,0.067920236,0.281964925,0.488682672,0.770647597
9,0,0.005847294,0.005847294,0.179519538,0.315547515,0.495067053,0,0.033218179,0.033218179,0.43840988,2.336567185,2.774977065
10,0.089828772,0,0.089828772,0.445038782,0.055399329,0.500438112,0.218996049,0,0.218996049,1.123166984,3.750675991,4.873842975
11,0.066146107,0,0.066146107,0.163901194,4.067702175,4.231603369,0,0,0,0.945941888,4.986936757,5.932878645
12,0.123233391,0,0.123233391,0.16144939,1.067784946,1.229234337,0.16144939,1.026564549,1.188013939,0.658257386,5.576129781,6.234387166
13,0.419054922,0.241219462,0.660274384,0.60653695,0.133856719,0.740393669,0.294066903,0.844378752,1.138445655,3.075050321,6.23097039,9.306020711
14,0.643966451,0.034752648,0.678719099,0.609133593,0.051269993,0.660403586,0.504635017,4.890764163,5.39539918,2.94293511,9.518390107,12.46132522
15,0.259857518,0.076046011,0.335903529,0.42519715,0.140050723,0.565247873,0.325993371,0.588451085,0.914444456,1.417234942,11.5688511,12.98608604
16,0.627129206,0.063658002,0.690787208,0.32239302,0.171020745,0.493413765,0.660988783,0.948484922,1.609473705,1.507478189,12.82646718,14.33394537
17,0.033333333,0.047140657,0.08047399,0.1,0,0.1,0.3,0.675206226,0.975206226,2,15.38726513,17.38726513
18,0.023876404,0.059528665,0.08340507,0,0.001717957,0.001717957,1.125,0.540735757,1.665735757,2.501404494,17.51974457,20.02114906
19,0.159732205,0.034752648,0.194484853,0.730151559,0.005847294,0.735998852,0,0.584113328,0.584113328,1.443175751,17.46506561,18.90824136
20,0.004238983,0.00997663,0.014215613,0,0.018235303,0.018235303,0.073662321,0.25444379,0.328106111,0,12.20221572,12.20221572
