pH,,,,
Time,A,B,C,D
0.386805556,7.95,7.95,7.95,7.95
1.385416667,7.966666667,7.983333333,8.033333333,8.01
3.354166667,7.98,8.01,8.23,8.13
5.350694444,8.016666667,8.266666667,8.556666667,8.473333333
6.614583333,8.07,8.37,8.82,8.75
7.354166667,8.056666667,8.306666667,8.796666667,8.713333333
9.358333333,8.06,8.126666667,8.903333333,8.666666667
10.35416667,8.09,8.086666667,8.95,8.65
11.3625,8.086666667,8.046666667,8.98,8.63
12.34722222,8.086666667,8.023333333,8.94,8.636666667
13.34722222,,7.98,,8.596666667
14.36458333,8.19,8.023333333,8.946666667,8.6
15.34722222,8.15,7.96,8.963333333,8.58
16.35416667,8.18,7.903333333,9.04,8.57
17.35416667,8.136666667,7.84,9.083333333,8.55
18.35416667,8.133333333,7.82,9.113333333,8.546666667
19.35416667,8.21,7.846666667,9.2,8.626666667
20.36111111,8.17,7.88,,8.66
