Dissolved oxygen (mg/l),,,,
Time,A,B,C,D
0.386805556,7.582,7.582,7.582,7.582
1.385416667,7.306666667,7.13,7.283333333,7.07
3.354166667,7.193333333,7.47,9.333333333,8.19
5.350694444,7.473333333,10.2,13.37666667,12.45666667
6.614583333,7.84,11.95,16.86338,16.934835
7.354166667,7.666666667,9.823333333,16.491814,15.11
9.358333333,7.626666667,6.033333333,13.98666667,10.12333333
10.35416667,7.593333333,5.346666667,12.5,8.38
11.3625,7.566666667,4.813333333,12.44666667,7.45
12.34722222,7.69,5.1,11.09666667,7.163333333
13.34722222,,4.113333333,,6.196666667
14.36458333,7.625,4.333333333,8.933333333,4.766666667
15.34722222,8.18,4.67,9.813333333,4.68
16.35416667,7.56,4.406666667,11.3,4.473333333
17.35416667,7.596666667,4.16,11.88333333,3.993333333
18.35416667,7.546666667,4.036666667,12.29,3.886666667
19.35416667,7.483333333,4.306666667,12.20666667,5.06
20.36111111,7.48,6.57,8.3,6.94
